6992,CYG,SNR,----,20:56.4,+31 43,60x7,Veil Nebula, 
6995,CYG,SNR,----,20:57.1,+31 13,12',Veil Nebula, 
7000,CYG,EN,----,20:58.8,+44 20,120x100 ,North America Nebula, 
7008,CYG,PN,11.1,21:00.6,+54 33,1.4',, 
7027,CYG,PN,10.4,21:07.1,+42 14,"15"" ",, 
6905,DEL,PN,11.1,20:22.4,+20 06,"40""",Blue Flash Nebula, 
6934,DEL,GC,8.9,20:34.2,+07 24,7',, 
7006,DEL,GC,10.6,21:01.5,+16 11,3.3', , 
5907,DRA,G-Sb,10.4,15:15.9,+56 20,11x1.3,Splinter Galaxy, 
5981,DRA,G-Sc,13.0,15:37.9,+59 23,2.6x0.3,,nice trio with 5982 and 5985
5982,DRA,G-E3p,11.1,15:38.7,+59 21,3x2.1,,nice trio with 5981 and 5985
5985,DRA,G-Sb,11.1,15:39.6,+59 20,5x2.7,,nice trio with 5981 and 5982
6503,DRA,G-Sb,10.2,17:49.5,+70 09,7.0x2.5,, 
6543,DRA,PN,8.8,17:58.6,+66 38,"20""",Cat's Eye Nebula,
1232,ERI,G-Sc,9.9,03:09.8,-20 35,7.8x6.9  ,,
1535,ERI,PN,10.4,04:14.1,-12 44,"21""",,
1049,FOR,GC,12.9,02:39.7,-34 17,0.4',,Glob in the Fornax Dwarf Galaxy
1097,FOR,Gxy,9.3,02:46.3,-30 16,9.3x6.6,,
1360,FOR,PN,9.4,03:33.3,-25 51,"390""",,11.5 magnitude central star
1398,FOR,Gxy,9.4,03:38.9,-26 20,6.6x5.2,,
2371/2372,GEM,PN,13.0,07:25.6,+29 29,"44""",,twin-lobed PN with one NGC number per lobe
2392,GEM,PN,8.3,07:29.2,+20 55,"19.5""",Clown Face/Eskimo Nebula,
2158,GEM,OC,5.0,06 07.5,+24 06,5',,"distant cluster ""near"" M35"
6210,HER,PN,9.3,16:44.5,+23 49,"16""",, 
6207,HER,G-Sc,11.6,16 43.1,+36 50, 3.3X1.2,,0.5 deg NE of M13
6229,HER,GC,4.5,16 47.0,+47 32,4.2',, 
3621,HYA,G-Sa,8.9,11:18.3,-32 49,10X6.5,Frame Galaxy, 
3242,HYD,PN,8.6,10:24.8,-18 38,"25""",Ghost of Jupiter, 
7209,LAC,OC,7.4,22:05.2,+46 30,25',, 
7243,LAC,OC,6.4,22:15.3,+49 53,20',, 
2903,LEO,G-Sb,8.9,09:32.2,+21 30,12.6x6.6,, 
3384,LEO,G-E7,9.9,10:48.3,+12 38 ,5.9x2.6,,in field with M105
3521,LEO,G-Sb,8.7,11:05.8,-00 02,9.5x5.0,, 
3607,LEO,G-E1,10.0,11:16.9,+18 03 ,4.6x4.1,, 
3628,LEO,G-Sb,9.5,11:20.3,+13 35,14.8x3.6,"one of the ""Trio in Leo""",(with M65  M66)
3003,LMI,G-Sc,11.7,09:48.6,+33 25,5.9x1.7,, 
3344,LMI,G-Sc,9.9,10:43.5,+24 55,6.9x6.5,, 
3432,LMI,G-SBm,11.3,10:52.5,+36 37 ,6.2x1.5,, 
2419,LYN,GC,10.4,07:38.2,+38 53,4.7',Intergalactic Wanderer,300 000 LY away!
2683,LYN,G-Sb,9.7,08:52.7,+33 25,9.3x2.5,, 
2244,MON,OC,4.1,06:32.0,+04 55,23',Rosette Cluster,
2237,MON,EN,----,06:32.3,+05 03,80x60,Rosette Nebula,
2261,MON,E/RN,----,06:39.2,+08 44,2x1,Hubble's Variable Nebula,
2264,MON,OC,3.9,06:41.1,+09 53,35x15,Christmas Tree Cluster,Cone nebula in here
2301,MON,OC,6.0,06:51.8,+00 28,12',, 
6293,OPH,GC,8.3,17:10.2,-26 35,5',, 
6309,OPH,PN,11.5,17:14.1,-12 55,"16""",Box Nebula, 
6356,OPH,GC,8.4,17:23.6,-17 49,7',, 
6369,OPH,PN,10.4,17:29.3,-23 46,"38""",Little Ghost, 
0,OPH,OC,4.2,17:46.3,+05 43,40',IC 4665,
6572,OPH,PN,9.0,18:12.1,+06 51,"11""",, 
6633,OPH,OC,4.6,18:27.7,+06 34,26',, 
1788,ORI,RN,----,05:06.9,-03 21,7x5,,
1973,ORI,E/RN,----,05:35.1,-04 44,5',,
1977,ORI,DN,10.0,05:35.5,-04 52,19x9,,
2024,ORI,BN,----,05:42.0,-01 51,30',Flame Nebula  Lips Nebula ,a.k.a. Tank Track Nebula
2022,ORI,PN,12.4,05:42.1,+09 05,"19""",,
2169,ORI,OC,5.9,06:08.4,+13 57,7',"""37"" Cluster","looks like numerals ""37"""
2194,ORI,OC,8.5,06:13.8,+12 48,10',,
7217,PEG,Gxy,10.1,22:07.9,+31 22,4.1x3.4,, 
7320,PEG,G-Sa,12.6,22:36.0,+33 58,2.2X1.1,,brightest galaxy in Stephan's Quintet
7331,PEG,G-Sb,9.5,22:37.1,+34 25,10.7x4.0 ,, 
7479,PEG,Gxy,10.8,23:05.0,+12 19,4.3x3.3,, 
869/884,PER,OC,4.4,02:19.0,+57 09,30/30,Double Cluster, 
1023,PER,G-E7p,9.5,02:40.4, +39 04,8.7x3.3  ,,
1275,PER,G-Pec,11.9,03:19.8,+41 31,2.2X1.7,Perseus A,peculiar & radio source
0,PER,OB Assoc,2.3,03:24.3,+49 52,300',Mel 20  Perseus OB Association,
1491,PER,EN,----,04:03.4,+51 19,3' ,,
1528,PER,OC,6.4,04:15.4,+51 14,23',,
1579,PER,BN,-----,04:30.2,+35 16,12'X7',,
2438,PUP,PN,11,07:41.8,-14 44,"64""",,"PN ""in"" (in front of) M46"
2440,PUP,PN,10.3,07:41.9,-18 12,"16""",, 
2451,PUP,OC,2.8,07:45.4,-37 58,44',,knockout OC with bright carbon star
2477,PUP,OC,5.8,07:52.3,-38 33,26',,richest known cluster
2539,PUP,OC,6.5,08:10.7,-12 50,21',, 
253,SCL,G-Scp,7.1,00:47.6,-25 17,26'x6',Sculptor galaxy  Silver Coin gal,
288,SCL,GC,7.1,00:52.8,-26 35,12',,
6144,SCO,GC,9.0,16:27.2,-26 02,16',,near M4
6231,SCO,OC,2.6,16:54.0,-41 48,15',False Comet, 
6302,SCO,PN,9.6,17:13.7,-37 06,"44""",Bug Nebula, 
6712,SCT,GC,8.2,18:53.1,-08 42,8',, 
0,SER,OC,4.3,18:39.0,+05 27,50',IC 4756,
3115,SEX,G-E6,9.2,10:05.2,-07 43,8.3x3.2,Spindle Galaxy, 
6445,SGR,PN,11.2,17:49.3,-20 01,"34""  ",, 
0,SGR,DN,----,18:02.7,+27 50,4',B86  Ink Spot, 
6520,SGR,OC,8.1,18:03.4,-27 54,6',,Ink Spot (B86) Adjacent
6544,SGR,GC,7.5,18:07.4,-25 00,7',, 
6553,SGR,GC,8.3,18:09.3,-25 54,6',, 
6569,SGR,GC,8.4,18:13.7,-31 50,7',, 
6624,SGR,GC,7.6,18:23.7,-30 22,4.3',, 
6723,SGR,GC,6.8,18:59.6,-36 38,12',Albert's Glob, 
6818,SGR,PN,9.9,19:44.0,-14 09,"20""",Little Gem, 
1514,TAU,PN,10.8,04:09.2,+30 47,2.2',,
1647,TAU,OC,6.2,04:46.0,+19 04,44',,
1746,TAU,OC,6.1,05:03.6,+23 49,41',,
2841,UMA,G-Sb,9.3,09:22.0,+50 59,8.1x3.8,, 
3079,UMA,G-Sb,10.6,10:02.0,+55 41,7.6x1.7,, 
3077,UMA,Gxy,9.8,10:03.4,+68 44,4.6x3.6,, 
3184,UMA,G-Sc,9.7,10:18.3,+41 25,6.9x6.8,, 
3675,UMA, Gxy,10.2,11:26.1,+43 35,5.9x3.2,, 
3877,UMA,G-Sb,10.9,11:46.1,+47 30,5.4x1.5,, 
3941,UMA,G-E3,9.8,11:52.9,+36 59,3.8x2.5 ,, 
4026,UMA,G-SO,10.7,11:59.4,+50 58,5.1x1.4,, 
4088,UMA,G-Sc,10.5,12:05.6,+50 33,5.8x2.5,, 
4157,UMA,G-Sb,11.9,12:11.1,+50 29, 6.9x1.7,, 
4605,UMA,G-SBcp,9.6,12:40.0,+61 37,6.0x2.5,, 
4216,VIR,G-Sb,9.9,12:15.9,+13 09, 8.3x2.2,, 
4388,VIR,G-Sb,11.0,12:25.8,+12 40 ,5.1x1.4 ,,with M84 and M86 in Markarian's Chain
4435,VIR,G-Sb,10.8,12:27.7,+13 05,3X2.1,The Eyes (with 4438), 
4438,VIR,G-Sap,10.1,12:27.8,+13 01,9.3x3.9,The Eyes (with 4435), 
4517,VIR,G-Sc,10.5,12:32.8,+00 07,10.2x1.9,, 
4526,VIR,G-E7,9.6,12:34.0,+07 42,7.0x2.6,Lost Galaxy,between two 7-mag stars
4535,VIR,G-Sc,9.8,12:34.3,+08 12,6.8x5.0,, 
4567/4568,VIR,G-Sc,11.3,12:36.5,+11 16,3.0x2.1,Siamese Twins,interacting galaxies
4666,VIR,G-Sab,10.5,12:45.1,-00 28,4.5X1.5',,mini 4565
4697,VIR,Gxy,9.2,12:48.6,-05 48,6.0x4.1,, 
4699,VIR,G-Sa,9.6,12:49.0,-08 40,3.9x2.9,, 
4762,VIR,G-SBO,10.2,12:52.9,+11 14,8.7x1.6,,flattest galaxy known
5634,VIR,GC,9.5,14:29.6,-05 59,5',, 
5746,VIR,G-Sb,10.6,14:44.9,+01 57,6.0x1.2,, 
0,VUL,OC,3.6,19:25.4,+20 11,90',Cr 399  Brocchi's Cl.  Coathanger,binocular - really looks like a coathanger
6802,VUL,OC,8.8,19:30.6,+20 16,3.2',, 
6940,VUL,OC,6.3,20:34.6,+28 18,30',,
,,,,,,(Size is in arcmin unless otherwise specified)
